﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per sexe
Santa Perpètua de Mogoda
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10756&geo=mun:082606&lang=es
;Homes;Dones;Total
2022;2506;2348;4854
2021;2466;2292;4758
2020;2434;2254;4688
2019;2424;2207;4631
2018;2363;2148;4511
2017;2280;2077;4357
2016;2226;2026;4252
2014;2128;1917;4045
2013;2032;1867;3899
2012;1943;1800;3743
2011;1889;1754;3643

