﻿Eleccions municipals. Dades generals
Bagà
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:080168
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;1813;1335;1281;33;21;73,6;26,4
2015;1845;1260;1188;34;38;68,3;31,7
2011;1976;1398;1331;46;21;70,7;29,3
2007;1881;1367;1307;45;15;72,7;27,3
2003;1792;1393;1349;35;9;77,7;22,3
1999;1779;1304;1246;32;26;73,3;26,7
1995;1725;1330;1269;50;11;77,1;22,9
1991;1701;1229;1202;11;16;72,3;27,8
1987;1685;1343;1302;21;20;79,7;20,3
1983;1655;844;717;51;76;51,0;49,0
1979;1594;1130;1110;8;12;70,9;29,1

