﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6854&geo=com:38&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;28374;26305;25469;20097;212;28586
Resta Unió Europea;48;37;34;16;2;50
Resta d'Europa;113;41;43;29;97;210
Àfrica;562;246;221;139;412;974
Amèrica del N. i cent.;79;43;40;24;15;94
Amèrica del Sud;158;73;78;28;77;235
Àsia i Oceania;15;5;4;2;9;24
Total estrangera;975;445;420;238;612;1587
Total;29349;26750;25889;20335;824;30173

