﻿Viviendas principales. Por tipo de edificio y año de construcción
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:080517&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;75;12;0;0;0;84
De 1900 a 1920;348;33;27;0;0;405
De 1921 a 1940;111;21;15;0;0;150
De 1941 a 1950;33;6;3;0;0;42
De 1951 a 1960;96;15;162;0;0;273
De 1961 a 1970;351;75;354;0;0;780
De 1971 a 1980;819;63;816;0;0;1701
De 1981 a 1990;843;36;312;0;0;1194
De 1991 a 2000;672;42;1257;0;0;1968
De 2001 a 2010;597;90;1446;0;0;2136
De 2011 a 2020;66;9;96;0;0;168
No consta;0;0;0;27;15;42
Total;4014;402;4488;27;15;8949

