﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Vallès Occidental. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:40&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;65;56;121;41;60;101;276;341;617;415;771;1186;728;1682;2410;41;14;55;2496;319;2815;1133;595;1728;1114;310;1424;17;3;20;6326;4151;10477
De 20 a 24 anys;485;318;803;778;1376;2154;2254;3019;5273;1752;3735;5487;2098;4655;6753;139;21;160;5905;893;6798;4183;2297;6480;2411;879;3290;44;16;60;20049;17209;37258
De 25 a 29 anys;1530;1043;2573;3003;3603;6606;4201;5247;9448;2309;4778;7087;2408;4788;7196;161;43;204;7685;1178;8863;5471;2848;8319;2411;1367;3778;32;26;58;29211;24921;54132
De 30 a 34 anys;2801;1353;4154;3153;3653;6806;4302;4386;8688;2083;3725;5808;2282;3864;6146;180;46;226;7184;1144;8328;5421;2318;7739;2021;1648;3669;20;18;38;29447;22155;51602
De 35 a 39 anys;3575;1528;5103;3044;3466;6510;3820;3231;7051;1734;2824;4558;2214;3560;5774;155;47;202;6353;1000;7353;5110;1820;6930;1782;1941;3723;16;12;28;27803;19429;47232
De 40 a 44 anys;3396;1393;4789;2788;3156;5944;3080;2415;5495;1736;2236;3972;1917;3271;5188;127;35;162;6102;1158;7260;4130;1887;6017;1537;2073;3610;13;7;20;24826;17631;42457
De 45 a 49 anys;2991;1159;4150;2145;2173;4318;2378;1675;4053;1535;1653;3188;1546;2706;4252;121;28;149;5904;1054;6958;3824;1550;5374;1306;2048;3354;11;5;16;21761;14051;35812
De 50 a 54 anys;2593;929;3522;1625;1234;2859;1855;982;2837;1267;973;2240;1364;1976;3340;119;15;134;5513;844;6357;3700;993;4693;1183;1907;3090;13;6;19;19232;9859;29091
De 55 a 59 anys;1737;577;2314;958;561;1519;1148;461;1609;692;453;1145;1003;1201;2204;96;17;113;4145;466;4611;2744;578;3322;957;1285;2242;3;0;3;13483;5599;19082
De 60 a 64 anys;818;263;1081;411;183;594;457;144;601;264;169;433;488;459;947;48;8;56;1585;191;1776;1097;164;1261;482;543;1025;3;0;3;5653;2124;7777
De 65 anys i més;199;105;304;191;60;251;98;74;172;88;87;175;184;248;432;18;14;32;287;265;552;234;164;398;173;258;431;0;0;0;1472;1275;2747
Total;20190;8724;28914;18137;19525;37662;23869;21975;45844;13875;21404;35279;16232;28410;44642;1205;288;1493;53159;8512;61671;37047;15214;52261;15377;14259;29636;172;93;265;199263;138404;337667

