﻿Population. By place of birth (autonomous community and abroad) and age
Hostalets de Pierola, els. 2011
Source: Idescat, based on the INE Population and Housing Census.
Note: The Population and Housing Census 2011 includes survey data. The results have been conveniently rounded up and are shown without decimals. Hence, some totals may not coincide with the sum of their disaggregation.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:081629&lang=en
;From 0 to 4 years;From 5 to 9 years;From 10 to 14 years;From 15 to 19 years;From 20 to 24 years;From 25 to 29 years;From 30 to 34 years;From 35 to 39 years;From 40 to 44 years;From 45 to 49 years;From 50 to 54 years;From 55 to 59 years;From 60 to 64 years;From 65 to 69 years;From 70 to 74 years;From 75 to 79 years;From 80 to 84 years;85 years and over;Total
Catalonia;250;185;136;80;106;137;242;279;213;144;95;63;60;55;37;49;25;38;2194
Barcelona;248;184;135;80;105;135;240;276;210;137;92;60;58;53;36;48;25;36;2158
Girona;1;1;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;4
Lleida;0;0;0;0;0;1;1;1;1;5;2;2;2;1;1;0;0;0;17
Tarragona;1;0;1;0;1;1;1;2;1;1;1;1;0;1;0;1;0;2;15
Rest of Spain;1;3;4;2;1;7;12;15;24;30;37;53;42;44;29;16;10;9;339
Andalucía;0;0;0;1;1;3;3;1;7;17;18;32;22;26;12;6;5;3;157
Aragón;0;0;0;0;0;0;1;1;1;1;1;1;3;1;2;1;0;0;13
Principado de Asturias;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;0;0;3
Illes Balears;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;3
Canarias;0;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;0;3
Cantabria;0;1;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;1;5
Castilla - La Mancha;0;0;0;0;0;0;0;1;0;2;1;2;2;2;2;3;1;1;17
Castilla y León;0;0;0;0;0;1;1;2;1;1;3;5;4;5;2;2;0;1;28
Comunitat Valenciana;0;0;0;0;0;2;1;1;3;0;1;0;1;1;4;1;1;1;17
Extremadura;0;0;0;0;0;0;1;1;3;2;5;4;7;5;3;1;1;0;33
Galicia;0;0;0;0;0;0;1;1;1;2;3;3;1;3;0;0;0;1;16
Comunidad de Madrid;0;2;1;0;0;0;1;2;4;1;0;2;0;1;1;0;0;0;15
Región de Murcia;0;0;0;1;0;0;0;2;0;3;1;2;1;0;2;1;2;1;16
Comunidad Foral de Navarra;0;0;0;0;0;0;1;1;1;0;1;0;0;0;0;0;0;0;4
País Vasco;0;0;2;0;0;0;1;0;0;1;1;1;0;0;0;0;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1
Ceuta y Melilla;0;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;2
Foreign;4;8;21;18;29;41;53;41;44;40;18;9;9;3;3;0;1;3;347
Total;255;196;161;100;136;185;307;335;281;214;150;125;111;102;69;65;36;50;2880

