﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Selva. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7131&geo=com:34&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Espanyols;919;10873;4340;36862;52993
Homes;699;7609;3912;17176;29396
Dones;219;3264;428;19686;23597
Estrangers;465;2117;1666;8735;12982
Homes;402;1590;1518;5143;8652
Dones;..;527;..;3592;4331
Total;1383;12989;6006;45597;65976
Homes;1101;9199;5429;22319;38048
Dones;282;3791;577;23278;27928

