﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Esterri d'Àneu
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=mun:250864&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);60;140;100;105;405
03/2024 (p);70;160;105;105;440
02/2024;65;155;105;100;430
01/2024;60;145;105;100;410
12/2023;75;150;105;105;430
11/2023;55;140;105;100;395
10/2023;55;135;105;100;400
09/2023;55;140;105;105;405
08/2023;65;155;110;100;430
07/2023;90;160;110;105;460
06/2023;70;150;105;100;425
05/2023;60;140;105;100;400
04/2023;60;145;105;100;405
03/2023;70;155;100;105;425
02/2023;65;155;105;95;420
01/2023;70;155;105;100;420
12/2022;80;150;105;100;435
11/2022;50;145;105;95;395
10/2022;50;135;105;95;385
09/2022;50;140;110;95;395
08/2022;70;145;105;95;415
07/2022;85;155;110;95;450
06/2022;60;145;105;95;410
05/2022;45;140;105;90;385
04/2022;40;150;110;90;390
03/2022;45;155;105;90;395
02/2022;45;160;110;85;400
01/2022;40;160;105;85;390
12/2021;48;159;109;88;404
11/2021;38;154;112;91;395
10/2021;38;150;111;90;389
09/2021;41;147;110;91;389
08/2021;61;162;107;92;422
07/2021;67;171;107;95;440
06/2021;46;166;104;93;409
05/2021;39;151;105;90;385
04/2021;36;136;104;84;360
03/2021;39;156;111;89;395
02/2021;38;154;106;84;382
01/2021;38;155;101;85;379
12/2020;41;156;102;85;384
11/2020;37;143;106;84;370
10/2020;39;138;105;87;369
09/2020;42;146;104;86;378
08/2020;56;149;101;86;392
07/2020;65;149;102;84;400
06/2020;41;134;101;78;354
05/2020;29;127;103;79;338
03/2020;33;138;102;79;352
12/2019;45;156;107;78;386
09/2019;39;146;108;81;374
06/2019;46;157;106;78;387
03/2019;41;149;103;75;368
12/2018;47;147;108;70;372
09/2018;41;153;111;68;373
06/2018;47;152;118;69;386
03/2018;47;145;118;67;377
12/2017;46;144;114;66;370
09/2017;40;138;115;70;363
06/2017;50;143;119;65;377
03/2017;40;150;114;61;365
12/2016;41;145;112;64;362
09/2016;39;140;113;61;353
06/2016;42;149;117;61;369
03/2016;40;150;123;52;365
12/2015;47;151;119;53;370
09/2015;32;143;120;58;353
06/2015;38;146;119;55;358
03/2015;40;161;128;52;381
12/2014;43;159;127;51;380
09/2014;37;154;116;49;356
06/2014;37;162;112;49;360
03/2014;38;156;108;50;352
12/2013;43;152;108;50;353
09/2013;37;147;104;51;339
06/2013;49;143;106;45;343
03/2013;44;150;112;49;355
12/2012;42;150;115;47;354
09/2012;47;159;113;47;366
06/2012;60;161;107;46;374
03/2012;62;166;113;49;390

