﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:089045
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;22;1;2;2072;24;828;916;273;647;65;496;267;164;236;179;99;0;6291
Catalunya;12;0;0;1416;18;489;640;161;357;44;283;129;92;142;131;30;0;3944
Barcelona;12;0;0;1399;18;476;633;155;344;44;277;123;90;138;129;27;0;3865
Girona;0;0;0;2;0;0;1;1;3;0;1;2;0;1;0;1;0;12
Lleida;0;0;0;8;0;8;5;1;7;0;4;2;1;3;0;1;0;40
Tarragona;0;0;0;7;0;5;1;4;3;0;1;2;1;0;2;1;0;27
Resta de l'Estat;9;1;2;621;6;322;259;97;278;21;202;131;67;87;44;63;0;2210
Andalusia;6;1;1;367;4;202;145;58;138;7;122;74;35;45;31;41;0;1277
Aragó;0;0;0;10;0;5;9;2;9;0;4;0;1;6;1;3;0;50
Astúries;0;0;0;2;0;3;2;0;4;0;2;2;0;1;0;1;0;17
Balears;0;0;0;2;0;1;2;0;2;0;0;0;0;0;0;0;0;7
Canàries;0;0;0;1;0;1;0;1;0;0;0;0;0;0;0;1;0;4
Cantàbria;0;0;0;3;0;1;0;0;2;1;1;0;1;0;0;0;0;9
Catella-la Manxa;0;0;0;54;0;19;21;5;19;1;11;10;5;6;3;3;0;157
Catella i Lleó;1;0;0;36;0;15;20;11;35;4;21;13;6;5;3;4;0;174
Comunitat Valenciana;0;0;0;11;0;1;7;1;9;2;3;3;3;2;0;2;0;44
Extremadura;1;0;1;75;1;42;28;11;33;5;23;18;9;11;2;4;0;264
Galícia;0;0;0;11;0;10;6;6;11;1;7;3;4;6;1;1;0;67
Madrid;0;0;0;16;0;3;4;1;2;0;2;1;0;2;1;3;0;35
Múrcia;1;0;0;19;0;8;5;1;3;0;1;1;1;0;1;0;0;41
Navarra;0;0;0;2;0;1;2;0;1;0;0;0;0;1;0;0;0;7
País Basc;0;0;0;3;0;1;1;0;3;0;3;3;1;1;0;0;0;16
La Rioja;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Ceuta / Melilla;0;0;0;7;1;9;6;0;7;0;2;3;1;1;1;0;0;38
Estranger;1;0;0;35;0;17;17;15;12;0;11;7;5;7;4;6;0;137

