﻿Saldos migratoris interns. Comarques
Baix Llobregat
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=com:11
;Mateixa comarca;Resta de Catalunya;Resta d'Espanya;Total
2022;0;53;-1417;-1364
2021;0;-487;-1210;-1697
2020;0;425;-1527;-1102
2019;0;1385;-735;650
2018;0;1012;-616;396
2017;0;545;-67;478
2016;0;1125;249;1374
2015;0;885;391;1276
2014;0;1118;306;1424
2013;0;1050;-99;951
2012;0;1601;-597;1004
2011;0;751;-158;593
2010;0;822;-291;531
2009;0;1126;-653;473
2008;0;600;-861;-261
2007;0;-1824;-2027;-3851
2006;0;-2524;-2207;-4731
2005;0;-344;-1790;-2134
2004;0;720;-1165;-445
2003;0;1351;-560;791
2002;0;2923;-451;2472
2001;0;3365;-241;3124
2000;0;2947;110;3057
1999;0;4867;-150;4717
1998;0;5253;-79;5174
1997;0;4726;-114;4612
1995;0;4303;-374;3929
1994;0;3335;-1144;2191
1993;0;2987;-790;2197
1992;0;2793;-624;2169
1990;0;3236;186;3422
1989;0;2394;-144;2250
1988;0;3788;-23;3765

