﻿Atur registrat. Per sectors. Mitjanes anuals
Súria
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:082747
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;9,3;37,8;25,0;172,2;11,6;255,8
2022;8,6;37,1;21,4;180,1;12,2;259,3
2021;6,5;45,1;25,5;202,8;8,7;288,6
2020;4,7;53,7;20,4;224,6;9,6;312,9
2019;5,3;47,0;19,8;192,3;9,3;273,7
2018;2,0;53,8;16,6;184,4;8,3;265,1
2017;1,8;65,4;21,5;198,5;9,4;296,6
2016;6,1;83,6;23,7;212,6;13,0;338,9
2015;6,2;97,4;32,7;228,8;10,2;375,2
2014;8,6;109,7;52,7;246,3;11,3;428,5
2013;7,6;105,7;59,0;266,1;7,3;445,6
2012;4,3;135,1;56,7;280,4;11,2;487,6
2011;2,2;162,9;57,2;257,6;13,2;493,0
2010;3,5;169,8;66,0;240,4;23,7;503,3
2009;2,6;153,8;59,7;223,3;13,6;452,9
2008;4,4;85,7;17,8;143,3;16,2;267,4
2007;2,7;72,1;12,4;99,8;12,1;199,1
2006;1,3;78,8;7,8;93,2;10,8;191,8
2005;1,6;72,9;10,2;89,4;8,1;182,1

