﻿Population. By nationality, sex and five-year age group up to 85 years or over
Febró, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:430574&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0
From 5 to 9 years;0;0;0;0;0;0;0;0;0
From 10 to 14 years;0;0;0;0;0;0;0;0;0
From 15 to 19 years;0;0;0;0;0;0;0;0;0
From 20 to 24 years;0;0;0;0;0;0;0;0;0
From 25 to 29 years;1;1;2;2;0;2;3;1;4
From 30 to 34 years;1;1;2;0;0;0;1;1;2
From 35 to 39 years;4;1;5;0;0;0;4;1;5
From 40 to 44 years;0;1;1;0;0;0;0;1;1
From 45 to 49 years;1;0;1;0;1;1;1;1;2
From 50 to 54 years;1;2;3;0;0;0;1;2;3
From 55 to 59 years;3;2;5;0;0;0;3;2;5
From 60 to 64 years;2;2;4;0;0;0;2;2;4
From 65 to 69 years;2;1;3;0;0;0;2;1;3
From 70 to 74 years;3;0;3;0;0;0;3;0;3
From 75 to 79 years;2;3;5;0;0;0;2;3;5
From 80 to 84 years;1;0;1;0;0;0;1;0;1
85 years and over;0;0;0;0;0;0;0;0;0
Total;21;14;35;2;1;3;23;15;38

