﻿Conventional family dwellings. By type of dwelling and number of floors above ground level in the building
Aiguafreda. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16994&geo=mun:080142&lang=en
;Main dwellings;Non-main dwellings;Total
1 floor;291;105;396
2 floors;231;72;300
3 floors;213;66;276
4 floors;153;27;180
5 floors;42;6;51
6 floors;15;6;21
7 floors;21;3;27
8 floors;21;3;27
9 floors;0;0;0
10 floors and more;0;0;0
Unknown;21;3;24
Total;1014;285;1299

