﻿Parc de vehicles. Índex de motorització
Sant Jordi Desvalls
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171668&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;597,44;99,57;227,60;980,09
2011;634,18;104,95;233,88;1031,48
2010;627,87;108,73;238,90;1021,44
2009;633,28;115,56;231,12;1023,11
2008;637,38;118,21;228,43;1023,96
2007;643,09;112,54;221,86;1014,47
2006;620,25;104,43;207,28;962,03
2005;586,37;93,50;201,27;909,67
2004;553,32;80,37;185,47;843,89
2003;577,78;82,54;188,89;873,02
2002;559,38;70,31;170,31;818,75
2001;563,09;67,82;173,50;824,92
2000;581,24;73,70;174,20;852,60
1999;559,80;73,09;174,42;827,24
1998;538,21;66,45;162,79;780,73
1997;518,71;68,03;161,56;758,50
1996;486,39;69,73;156,46;721,09
1995;476,03;71,07;145,45;699,17
1994;462,69;71,31;144,28;686,57
1993;467,91;67,57;138,51;682,43
1992;452,10;72,27;136,13;667,23
1991;428,57;71,43;134,55;661,13

