﻿Aprofitament de la SAU
Mollet de Peralada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171061&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;30
  ha;320;432
 secà;;
 explot.;18;28
 ha;269;385
 regadiu;;
 explot.;14;24
 ha;51;47
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;16;28
 ha;229;288
 secà;;
 explot.;8;17
 ha;205;243
 regadiu;;
 explot.;13;24
 ha;24;45
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;3;6
 ha;29;6
 secà;;
 explot.;2;5
 ha;2;4
 regadiu;;
 explot.;1;1
 ha;27;2
 oliverar;;
 total;;
 explot.;13;17
 ha;24;28
 secà;;
 explot.;13;17
 ha;24;28
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;9;18
 ha;38;110
 secà;;
 explot.;9;18
 ha;38;110
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;2
 ha;5;3
 secà;;
 explot.;3;2
 ha;5;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;1
 ha;8;3

