﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Camprodon. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:170391
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;0;0;0;0
1995;0;0;2;0;0;0;0;0;0;0;2
1994;0;0;0;0;0;0;0;0;0;0;0
1993;0;0;1;1;0;0;0;0;0;0;2
1992;0;0;0;0;0;0;0;0;1;0;1
1991;0;0;1;0;1;1;0;1;0;0;4
1990-81;0;2;1;0;4;3;5;0;1;0;16
1980-71;2;4;8;1;7;0;3;10;2;0;37
1970-61;10;6;3;0;6;1;5;5;4;0;40
1960-51;5;3;4;0;2;1;7;8;1;0;31
1950-41;2;0;1;0;2;1;0;0;1;0;7
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;19;15;21;2;22;7;20;24;10;0;140

