﻿Població. Per sexe, edat quinquennal i estat civil
Alcanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250100
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;17;28;0;0;0;0;0;0;0;0;0;0;0;0;11;17;28
De 15 a 19 anys;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
De 20 a 24 anys;8;9;17;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17
De 25 a 29 anys;10;8;18;1;0;1;0;0;0;0;0;0;0;0;0;11;8;19
De 30 a 34 anys;9;0;9;5;6;11;0;1;1;0;0;0;0;0;0;14;7;21
De 35 a 39 anys;3;0;3;5;10;15;0;0;0;1;0;1;0;0;0;9;10;19
De 40 a 44 anys;2;1;3;8;2;10;0;0;0;0;0;0;0;0;0;10;3;13
De 45 a 49 anys;1;0;1;3;4;7;0;0;0;0;0;0;0;0;0;4;4;8
De 50 a 54 anys;0;1;1;6;10;16;1;0;1;0;0;0;0;0;0;7;11;18
De 55 a 59 anys;0;1;1;10;6;16;0;1;1;0;0;0;0;0;0;10;8;18
De 60 a 64 anys;2;0;2;3;3;6;0;1;1;0;0;0;0;0;0;5;4;9
De 65 a 69 anys;5;0;5;9;8;17;0;1;1;0;0;0;0;0;0;14;9;23
De 70 a 74 anys;1;1;2;3;9;12;1;2;3;0;0;0;0;0;0;5;12;17
De 75 a 79 anys;0;1;1;11;5;16;0;6;6;0;0;0;0;0;0;11;12;23
De 80 a 84 anys;0;0;0;6;2;8;2;5;7;0;0;0;0;0;0;8;7;15
De 85 anys i més;0;0;0;1;1;2;1;2;3;0;0;0;0;0;0;2;3;5
Total;53;41;94;71;66;137;5;19;24;1;0;1;0;0;0;130;126;256

