﻿Espècies arbòries forestals
Isona i Conca Dellà
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:251155&lang=en
;1999
   Total;
 total;
 explot.;64
 ha;3440
 comercial;
 explot.;5
 ha;44
 no comercial;
 explot.;60
 ha;3395
     Frondoses;
 total;
 explot.;25
 ha;295
 comercial;
 explot.;2
 ha;23
 no comercial;
 explot.;23
 ha;272
       Resinoses;
 total;
 explot.;35
 ha;2445
 comercial;
 explot.;2
 ha;6
 no comercial;
 explot.;33
 ha;2439
         Mixtes;
 total;
 explot.;12
 ha;700
 comercial;
 explot.;2
 ha;16
 no comercial;
 explot.;10
 ha;684

