﻿Bovins
Ribes de Freser
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:171450&lang=es
;2009
     Total;
 explot.;17
 caps;1727
     Vaques;
 total;
 explot.;16
 caps;777
 de llet;
 explot.;3
 caps;104
 altres;
 explot.;13
 caps;673
       Altres bovins de 24 mesos i més;
 total;
 explot.;15
 caps;87
 mascles;
 explot.;14
 caps;30
 braves;
 explot.;9
 caps;57
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;9
 caps;92
 mascles;
 explot.;2
 caps;17
 femelles;
 explot.;9
 caps;75
             Bovins de menys de 12 mesos;
 explot.;16
 caps;771

