﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Lliçà de Vall. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:081081&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;1617;117;1734;93;639;174;180;1086;2820
Educació primària o inferior;69;0;69;15;213;12;33;273;339
Primera etapa d’educació secundària i similar;378;42;420;45;249;72;39;405;822
Segona etapa d’educació secundària i similar;579;42;621;27;96;75;72;270;891
Educació superior;588;33;621;12;81;15;39;147;768
Dones;1365;180;1545;84;483;168;447;1182;2724
Educació primària o inferior;33;6;39;9;198;3;129;339;378
Primera etapa d’educació secundària i similar;213;69;282;33;195;75;141;444;729
Segona etapa d’educació secundària i similar;450;66;516;27;48;60;111;246;759
Educació superior;669;42;711;15;42;30;69;156;861
Total;2979;297;3276;174;1122;342;627;2265;5544
Educació primària o inferior;105;6;111;24;408;15;162;609;717
Primera etapa d’educació secundària i similar;591;114;705;78;444;147;180;849;1548
Segona etapa d’educació secundària i similar;1026;108;1134;48;147;135;183;513;1650
Educació superior;1257;72;1329;27;123;45;105;300;1629

