﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Boi de Llobregat. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082009
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";1630;310;30;280;2250
Enginyers tècnics, pèrits i ajudants titulats;1890;325;35;460;2715
Caps administratius i de taller;1490;115;25;55;1685
Ajudants no titulats;1295;270;170;35;1770
Oficials administratius;4225;915;150;485;5775
Subalterns;1465;690;110;115;2375
Auxiliars administratius;2600;1245;85;460;4385
Oficials de primera i de segona;4970;560;210;35;5775
Oficials de tercera i especialistes;2280;660;225;50;3215
Peons;2430;1375;320;90;4215
No procedent i altres;150;400;0;120;675
Total;24430;6860;1360;2185;34835

