﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització. A últim dia del mes
Osona
Unitats: Afiliacions.
Font: Idescat.
Notes:
- A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
- Del 07/2023 al 04/2024 (p), Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
- Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
- Del 03/2012 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16282&geo=com:24&lang=es
;"Enginyers o llicenciats; personal tècnic d'alta direcció";Enginyers tècnics, pèrits i ajudants titulats;Caps administratius i de taller;Ajudants no titulats;Oficials administratius;Subalterns;Auxiliars administratius;Oficials de primera i de segona;Oficials de tercera i especialistes;Peons;No procedent i altres;Total
04/2024 (p);5765;5535;2480;3190;7585;2370;6185;12675;7595;11115;850;65345
03/2024 (p);5730;5535;2500;3165;7550;2405;6125;12695;7545;11075;850;65170
02/2024;5690;5490;2495;3160;7530;2340;6105;12655;7475;11030;830;64795
01/2024;5635;5475;2480;3115;7465;2355;6050;12530;7490;10980;820;64395
12/2023;5610;5455;2480;3095;7405;2410;6210;12510;7460;10780;830;64240
11/2023;5595;5455;2490;3115;7470;2415;6195;12520;7540;11180;825;64790
10/2023;5560;5380;2455;3085;7430;2425;6125;12480;7495;11120;820;64380
09/2023;5500;5345;2460;3035;7380;2395;6035;12505;7435;11110;830;64030
08/2023;5210;4870;2395;2755;7200;2305;5990;12370;7460;10990;870;62410
07/2023;5310;5060;2405;2785;7250;2365;6195;12415;7680;11255;925;63645
06/2023;5350;5275;2410;2860;7255;2415;6340;12540;7670;11275;900;64295
05/2023;5470;5380;2460;3050;7355;2390;6145;12420;7425;11100;880;64075
04/2023;5685;5590;2540;3155;7560;2510;6290;12910;7525;11365;910;66050
03/2023;5645;5580;2535;3115;7510;2505;6265;12825;7420;11370;870;65640
02/2023;5620;5515;2490;3070;7485;2485;6225;12715;7485;11510;835;65435
01/2023;5560;5425;2475;3060;7400;2465;6180;12650;7470;11500;830;65015
12/2022;5525;5385;2450;3015;7375;2515;6320;12660;7360;11285;850;64745
11/2022;5545;5435;2450;3015;7365;2485;6360;12740;7470;11785;825;65475
10/2022;5505;5355;2445;2995;7300;2470;6280;12670;7455;11610;815;64905
09/2022;5365;5200;2420;2975;7265;2405;6150;12635;7340;11450;825;64025
08/2022;5075;4965;2370;2710;7150;2375;6215;12570;7565;11640;860;63495
07/2022;5255;5285;2385;2765;7185;2480;6395;12710;7740;11900;905;65005
06/2022;5340;5285;2370;2815;7095;2520;6380;12640;7605;11735;855;64640
05/2022;5390;5350;2390;2830;7155;2600;6380;12540;7320;11710;805;64465
04/2022;5400;5315;2385;2840;7130;2570;6405;12515;7265;11775;785;64380
03/2022;5370;5290;2380;2820;7060;2525;6385;12345;7185;11790;780;63935
02/2022;5260;5305;2345;2760;7055;2460;6395;12305;7085;11880;775;63630
01/2022;5225;5320;2320;2760;7020;2430;6380;12120;7110;11950;780;63415
12/2021;5197;5253;2311;2775;6990;2441;6523;12222;7050;11723;800;63285
11/2021;5199;5256;2314;2769;7002;2455;6428;12240;7156;12075;793;63687
10/2021;5137;5216;2314;2759;6995;2448;6410;12275;7055;11962;801;63372
09/2021;5039;5086;2299;2725;6891;2188;6292;12129;6924;11833;788;62194
08/2021;4791;4791;2229;2646;6736;2209;6312;12076;7171;11755;821;61537
07/2021;4958;5147;2251;2711;6801;2312;6474;12159;7304;11870;887;62874
06/2021;4963;5134;2244;2771;6829;2346;6394;12186;7080;11778;835;62560
05/2021;5011;5244;2265;2750;6935;2427;6294;12060;6749;11675;796;62206
04/2021;5010;5232;2258;2722;6925;2379;6265;11981;6638;11518;782;61710
03/2021;5002;5206;2255;2711;6886;2363;6236;11867;6597;11299;764;61186
02/2021;5011;5214;2265;2676;6917;2356;6114;11877;6607;11242;755;61034
01/2021;4970;5162;2252;2678;6867;2358;6099;11772;6703;11242;750;60853
12/2020;4929;5119;2264;2709;6825;2365;6180;11785;6657;11053;760;60646
11/2020;4914;5142;2251;2691;6845;2376;6174;11792;6809;11447;778;61219
10/2020;4856;5114;2244;2666;6850;2355;6150;11795;6823;11327;773;60953
09/2020;4706;4796;2243;2617;6810;2322;6026;11797;6798;11089;764;59968
08/2020;4517;4654;2213;2574;6666;2161;6033;11754;6887;10845;784;59088
07/2020;4569;4700;2191;2570;6681;2197;6075;11775;6983;10952;794;59487
06/2020;4667;4863;2212;2645;6656;2254;6022;11842;6810;10645;746;59362
05/2020;4729;4971;2239;2661;6707;2362;6000;11768;6644;10526;731;59338
03/2020;4747;5013;2230;2720;6809;2399;6083;11824;6592;10535;770;59722
12/2019;4691;4961;2234;2782;6877;2471;6313;11981;7107;10955;801;61173
09/2019;4584;4829;2197;2668;6811;2317;6145;11874;7191;11398;792;60806
06/2019;4464;4871;2149;2648;6807;2337;6352;11854;7441;11678;814;61415
03/2019;4605;4950;2142;2651;6814;2394;6332;11646;7126;11188;768;60616
12/2018;4539;4795;2054;2533;6698;2387;6437;10949;6796;10526;777;58491
09/2018;4435;4696;2037;2480;6573;2250;6293;10728;6737;10759;780;57768
06/2018;4397;4709;2008;2520;6595;2270;6370;10523;6930;10513;838;57673
03/2018;4363;4721;1991;2544;6520;2337;6330;10304;6582;9949;814;56455
12/2017;4292;4661;1925;2503;6452;2196;6434;10034;6597;9744;848;55686
09/2017;4163;4530;1916;2399;6395;2065;6202;10028;6527;9774;864;54863
06/2017;4041;4453;1910;2396;6349;1988;6333;10089;6765;9941;917;55182
03/2017;4093;4540;1893;2411;6382;2009;6194;9872;6383;9482;874;54133
12/2016;4025;4462;1860;2380;6257;2056;6268;9542;6432;9087;906;53275
09/2016;3880;4294;1840;2311;6100;2015;6028;9409;6384;9255;872;52388
06/2016;3835;4280;1810;2321;6038;1946;6132;9478;6494;9540;939;52813
03/2016;3849;4351;1772;2288;5988;1873;6067;9191;6099;9163;875;51516
12/2015;3804;4293;1750;2228;5882;1891;6053;8944;6085;8865;912;50707
09/2015;3646;4068;1717;2176;5734;1824;5896;8878;6164;9215;902;50220
06/2015;3597;4149;1684;2243;5664;1817;6132;8900;6409;9373;937;50905
03/2015;3650;4196;1678;2162;5660;1788;5977;8765;6165;9004;907;49952
12/2014;3610;4115;1536;1912;5648;1628;6300;8567;5975;8756;951;48998
09/2014;3434;3845;1512;1836;5617;1601;6165;8469;5998;8927;934;48338
06/2014;3418;3916;1518;1823;5639;1555;6201;8522;6061;8938;945;48536
03/2014;3469;3945;1530;1820;5638;1591;6105;8374;5803;8468;947;47690
12/2013;3439;3887;1528;1801;5599;1576;6110;8366;5663;7890;956;46815
09/2013;3310;3646;1524;1753;5496;1570;6064;8388;5768;8331;941;46791
06/2013;3408;3809;1558;1734;5610;1487;6141;8637;5843;8440;961;47628
03/2013;3422;3826;1574;1740;5628;1525;6062;8629;5630;8101;958;47095
12/2012;3401;3851;1720;1672;5680;1543;6227;8776;5649;7950;958;47427
09/2012;3310;3671;1745;1670;5693;1538;6208;9005;5700;8303;1183;48026
06/2012;3420;3864;1765;1731;5721;1549;6352;9047;5808;8469;1087;48813
03/2012;3466;3974;1789;1753;5771;1561;6342;9269;5776;8335;1047;49083

