﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Riu de Cerdanya
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:259139
;2009;1999
      Total;;
 explot.;6;7
 jornades;1203;1821
 UTA;4;7
     Mà d'obra familiar;;
 total;;
  explot.;5;6
 nombre persones;7;9
  jornades;1193;1808
  UTA;4;7
 titular;;
 nombre persones;5;6
  jornades;1136;1418
  UTA;4;5
 altres familiars;;
  explot.;2;3
 nombre persones;2;3
  jornades;57;390
  UTA;0;2
       Mà d'obra assalariada;;
 total;;
  explot.;1;2
  jornades;10;6
  UTA;0;0
 fixa;;
  explot.;1;1
 nombre persones;1;1
  jornades;10;5
  UTA;0;0
 eventual;;
  explot.;0;1
  jornades;0;1
  UTA;0;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;5
 jornades;0;7
 UTA;0;0

