﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Térmens
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:252206&lang=es
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;361;323;1,12
2021;359;319;1,13
2020;360;320;1,13
2019;369;328;1,13
2018;370;327;1,13
2017;381;338;1,13
2016;381;338;1,13
2014;381;336;1,13
2013;374;331;1,13
2012;372;328;1,13
2011;369;327;1,13

