﻿Població. Per any d'arribada al municipi, sexe i nacionalitat
Franqueses del Vallès, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:080863
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;357;360;717;189;132;321;543;495;1038
2019;366;387;753;204;150;354;570;537;1107
2018;321;318;639;138;90;228;462;408;867
2017;276;300;576;99;93;192;378;390;765
2016;240;237;474;90;66;153;330;300;633
2011-2015;924;900;1821;219;156;375;1140;1056;2196
2001-2010;1995;1941;3936;168;147;315;2163;2091;4254
1991-2000;1011;1053;2064;15;9;24;1026;1059;2088
1981-1990;531;510;1041;3;3;3;531;516;1047
Abans de 1981;1008;1182;2190;0;0;0;1008;1182;2190
Sempre hi ha viscut;2085;1953;4038;78;66;144;2163;2019;4182
Total;9114;9141;18255;1203;906;2112;10314;10050;20364

