﻿Conreus llenyosos: fruiters de fruits secs
Prades
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:431166
;1999;1989
     Total;;
 explot.;65;99
 ha;233;283
      Secà;;
 explot.;64;96
 ha;197;241
       Regadiu;;
 explot.;17;28
 ha;36;42
     Ametller;;
 total;;
 explot.;4;3
 ha;8;1
 secà;;
 explot.;4;3
 ha;7;1
 regadiu;;
 explot.;1;0
 ha;1;0
       Avellaner;;
 total;;
 explot.;64;99
 ha;225;278
 secà;;
 explot.;63;96
 ha;190;236
 regadiu;;
 explot.;17;28
 ha;35;42
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;3
 ha;0;3
 secà;;
 explot.;0;3
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0

