﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Avinyonet del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080137&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;3;1;24;2;14;47
Tècnics i professionals científics i intel·lectuals;1;4;6;19;0;0;30
Tècnics i professionals de suport;2;5;1;22;0;3;33
Empleats administratius;0;5;3;55;1;0;64
Treballadors de serveis i venedors de comerç;5;3;4;38;8;7;65
Treballadors qualificats en act. agràries i pesqueres;3;3;1;24;5;15;51
Artesans i treballadors qualificats de les indústries i la construcció;2;4;2;96;5;11;120
Operadors d'instal·lacions i maquinària, i muntadors;2;7;1;66;3;12;91
Treballadors no qualificats;4;9;2;44;1;6;66
Forces armades;0;0;0;1;0;0;1
Total;22;43;21;389;25;68;568

