﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Dosrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:080752&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;4;4;4;9;8;8;4;4;2;0;49
dones;0;0;3;0;1;1;0;1;0;1;0;7
total;2;4;7;4;10;9;8;5;4;3;0;56
Pesca;;;;;;;;;;;;
homes;0;1;0;0;0;2;0;0;0;0;0;3
dones;0;0;0;0;1;0;0;0;0;0;0;1
total;0;1;0;0;1;2;0;0;0;0;0;4
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;20;29;46;38;60;36;39;23;17;1;4;313
dones;11;25;23;22;19;19;17;13;6;5;3;163
total;31;54;69;60;79;55;56;36;23;6;7;476
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;2;3;0;2;1;2;1;1;0;0;12
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;0;2;4;1;2;1;2;1;1;0;0;14
Construcció;;;;;;;;;;;;
homes;5;14;12;16;15;20;21;11;12;4;1;131
dones;1;2;1;1;1;0;0;1;2;0;5;14
total;6;16;13;17;16;20;21;12;14;4;6;145
Comerç i reparació;;;;;;;;;;;;
homes;8;10;17;11;19;16;13;12;11;3;2;122
dones;4;11;10;15;15;13;9;5;4;0;1;87
total;12;21;27;26;34;29;22;17;15;3;3;209
Hostaleria;;;;;;;;;;;;
homes;2;4;6;4;3;7;7;7;4;1;2;47
dones;0;3;5;3;9;5;2;2;5;1;0;35
total;2;7;11;7;12;12;9;9;9;2;2;82
Transport i comunicacions;;;;;;;;;;;;
homes;0;4;7;12;10;8;11;8;1;4;0;65
dones;0;1;5;6;3;3;1;1;0;0;1;21
total;0;5;12;18;13;11;12;9;1;4;1;86
Mediació financera;;;;;;;;;;;;
homes;0;1;2;4;4;7;5;5;1;2;0;31
dones;0;0;3;2;4;6;4;1;0;1;0;21
total;0;1;5;6;8;13;9;6;1;3;0;52
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;10;14;7;12;4;6;6;1;0;69
dones;2;2;8;12;7;6;3;1;2;0;2;45
total;3;10;18;26;14;18;7;7;8;1;2;114
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;3;1;4;4;4;12;1;0;2;0;31
dones;0;3;5;5;4;9;6;2;0;0;0;34
total;0;6;6;9;8;13;18;3;0;2;0;65
Educació;;;;;;;;;;;;
homes;2;0;3;2;3;1;6;5;3;4;0;29
dones;0;2;3;5;11;11;5;6;3;1;0;47
total;2;2;6;7;14;12;11;11;6;5;0;76
Sanitat i serveis socials;;;;;;;;;;;;
homes;3;1;2;6;5;9;5;2;3;1;0;37
dones;4;6;9;18;14;8;8;3;4;1;1;76
total;7;7;11;24;19;17;13;5;7;2;1;113
Altres serveis;;;;;;;;;;;;
homes;0;0;2;10;2;2;1;0;1;0;0;18
dones;0;2;5;2;3;4;1;0;0;1;0;18
total;0;2;7;12;5;6;2;0;1;1;0;36
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;1;1;1;1;0;0;4
dones;1;1;0;0;3;2;4;5;3;0;0;19
total;1;1;0;0;3;3;5;6;4;0;0;23
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;43;81;115;125;143;134;135;86;65;25;9;961
dones;23;58;81;92;95;87;60;41;29;11;13;590
total;66;139;196;217;238;221;195;127;94;36;22;1551

