﻿Ocupats per professió i sexe. Població de 16 anys i més (CNO79)
Sabadell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=211&geo=mun:081878&lang=es
;Homes;Dones;Total
Professionals i tècnics;4083;3895;7978
Personal directiu;1119;121;1240
Serveis administratius;4787;5868;10655
Comerciants i venedors;5141;4163;9304
Hostaleria altres serveis;2357;3896;6253
Agricultors i pescadors;219;50;269
Treballadors industrials;27041;5973;33014
Professionals forces armades;47;3;50
Total;44794;23969;68763

