﻿Affiliates of foreign companies based in Catalonia. Trade sector. Main results by geographical area of the parent company
Catalonia. 2021
Source: Idescat, based on the INE's Statistics on affiliates of foreign companies in Spain.
Notes:
 Results of the economic activity of affiliates with head offices in Catalonia, regardless of the territory where this activity is carried out.
 In 2021, methodological improvements were applied to the Structural Business Statistics, so that  the results for the year 2021 are not strictly comparable with those of previous years.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=fee&n=13438&lang=en
;Europe;European Union;Eurozone;EU no eurozone;Europa not EU;America;Rest of the world;Total
Firms;1771;1392;1305;87;379;216;204;2190
Establishments;7839;6532;6207;325;1307;527;399;8766
Employed persons;102059;81500;74983;6517;20559;10239;8622;120920
Employees;101767;81317;74807;6510;20450;10220;8608;120595
Turnover (thousand €);38538021;30197492;29154910;1042582;8340529;5942894;5776058;50256973
Production value (thousand €);11942214;9192484;8694698;497786;2749729;1692684;1152056;14786953
Gross value added at factor cost (thousand €);6529796;5042639;4758401;284239;1487156;997033;660437;8187266
Purchases and work carried out by other companies (thousand €);27519524;21725369;21155491;569878;5794155;4424235;4914066;36857826
Staff costs (thousand €);4440335;3378894;3144825;234069;1061441;654762;470229;5565326
Wages and salaries (thousand €);3474385;2650831;2463449;187383;823554;519819;369270;4363474
External services expenditures (thousand €);5138618;3920228;3720241;199987;1218390;675359;393302;6207279
Gross investment in material assets (thousand €);803865;747183;668506;78677;56682;69055;51976;924896
Operating income (thousand €);39187619;30765279;29703738;1061541;8422340;6068242;5854477;51110338
Operating expenses (thousand €);37891122;29720419;28679373;1041046;8170703;5849560;5765103;49505785
Sales abroad (thousand €);4029261;3152846;3017501;135345;876415;1221563;894941;6145765
Exporting companies;1157;944;885;59;213;155;136;1448

