﻿Conreus herbacis: conreus farratgers
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:171019
;1999;1989;1982
     Total;;;
 explot.;3;27;42
 ha;64;104;101
      Secà;;;
 explot.;3;24;36
 ha;64;84;76
       Regadiu;;;
 explot.;0;9;12
 ha;0;20;25
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;17
 ha;0;1;15
 secà;;;
 explot.;0;1;13
 ha;0;1;11
 regadiu;;;
 explot.;0;0;5
 ha;0;0;4
       Farratges verds anuals;;;
 total;;;
 explot.;2;20;33
 ha;58;93;63
 secà;;;
 explot.;2;17;27
 ha;58;73;45
 regadiu;;;
 explot.;0;9;12
 ha;0;20;18
         Alfals;;;
 total;;;
 explot.;2;8;28
 ha;7;10;24
 secà;;;
 explot.;2;8;25
 ha;7;10;21
 regadiu;;;
 explot.;0;0;4
 ha;0;0;3
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

