﻿RFDB y RFDB por habitante
Ràpita, la
Fuente: Idescat.
Nota: Año 2020. Datos provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431362&lang=es
;Valor (miles €);Por habitante (miles €);Por habitante (índice Cataluña=100)
2020 (p);201811;13,3;75,8
2019;203010;13,5;73,9
2018;191864;12,9;73,7
2017;181983;12,2;70,7
2016;177475;11,9;70,1
2015;171638;11,6;69,9
2014;164930;11,1;69,6
2013;168243;11,2;71,0
2012;174111;11,6;73,2
2011;180509;12,0;71,8
2010;181006;11,9;70,7

