﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=com:26&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;39
Sense estudis;412;353;363;119;..;437
Educació primària;868;706;725;364;..;878
ESO;1708;1370;1463;952;..;1731
Batxillerat superior;1001;928;936;727;..;1009
FP grau mitjà;503;456;498;412;0;503
FP grau superior;497;475;492;428;0;497
Diplomatura;450;444;447;414;0;450
Grau universitari;90;87;87;83;..;97
Llicenciatura i doctorat;604;585;598;563;0;604
Total;6165;5425;5609;4060;79;6244

