﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Vallès Occidental. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=com:40&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;26;12;29;25;27;3;122;3;247
1990;137;39;73;77;108;7;455;6;902
1989;132;42;103;105;110;8;538;6;1044
1988;133;33;106;83;112;4;510;5;986
1987;146;30;116;102;121;9;465;7;996
1986-81;688;134;484;384;493;23;1679;19;3904
1980-71;2419;323;2468;2174;2847;144;13379;51;23805
1970-61;3249;574;3920;4240;5227;227;27498;48;44983
1960-51;1278;396;1748;2292;2445;112;12599;14;20884
1950-41;291;123;389;655;656;43;3130;4;5291
1940-31;52;21;81;137;94;13;461;1;860
1930-21;10;5;13;26;9;1;60;0;124
1920 i abans;1;0;0;2;0;1;4;0;8
Total;8562;1732;9530;10302;12249;595;60900;164;104034

