﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Alfarràs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:250138&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;45;6;51
De 31 a 45 m²;21;45;66
De 46 a 60 m²;72;60;132
De 61 a 75 m²;210;66;276
De 76 a 90 m²;189;135;321
De 91 a 105 m²;189;69;261
De 106 a 120 m²;123;48;174
De 121 a 150 m²;114;39;153
De 151 a 180 m²;51;9;60
Más de 180 m²;45;42;87
No consta;27;0;27
Total;1086;516;1602

