﻿Llars unipersonals. Per edat i estat civil. Homes
Argentona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=453&geo=mun:080095
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;7;0;0;0;0;7
De 25 a 29 anys;25;1;0;3;0;29
De 30 a 34 anys;24;1;0;7;1;33
De 35 a 39 anys;15;8;0;3;2;28
De 40 a 44 anys;5;4;0;5;0;14
De 45 a 49 anys;7;3;0;3;2;15
De 50 a 54 anys;9;5;0;3;1;18
De 55 a 59 anys;6;6;2;1;1;16
De 60 a 64 anys;4;2;1;1;0;8
De 65 a 69 anys;3;2;8;2;3;18
De 70 a 74 anys;4;5;5;1;0;15
De 75 a 79 anys;0;2;6;0;1;9
De 80 a 84 anys;0;1;3;0;0;4
De 85 anys i més;0;0;4;0;0;4
Total;109;40;29;29;11;218

