﻿Conreus llenyosos: fruiters de clima temperat
Garcia
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:430653&lang=en
;1999;1989
     Total;;
 explot.;66;87
 ha;107;169
      Secà;;
 explot.;18;16
 ha;11;17
       Regadiu;;
 explot.;57;77
 ha;97;152
     Pomera;;
 total;;
 explot.;2;5
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;5
 ha;0;1
       Perera;;
 total;;
 explot.;19;15
 ha;12;8
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;19;15
 ha;12;8
         Presseguer;;
 total;;
 explot.;24;62
 ha;32;107
 secà;;
 explot.;1;4
 ha;1;5
 regadiu;;
 explot.;23;59
 ha;31;102
           Cirerer i guinder;;
 total;;
 explot.;44;46
 ha;50;44
 secà;;
 explot.;14;12
 ha;9;11
 regadiu;;
 explot.;35;37
 ha;41;33
             Prunera;;
 total;;
 explot.;22;19
 ha;10;9
 secà;;
 explot.;2;1
 ha;0;1
 regadiu;;
 explot.;20;19
 ha;9;8
               Albercoquer;;
 total;;
 explot.;1;2
 ha;2;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;2;0
                 Altres;;
 total;;
 explot.;2;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

