﻿Conreus herbacis: conreus farratgers
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:252542&lang=es
;1999;1989;1982
     Total;;;
 explot.;30;66;81
 ha;1242;306;431
      Secà;;;
 explot.;0;4;9
 ha;0;11;28
       Regadiu;;;
 explot.;30;65;80
 ha;1242;294;403
     Arrels i tubercles;;;
 total;;;
 explot.;0;1;0
 ha;0;15;0
 secà;;;
 explot.;0;1;0
 ha;0;8;0
 regadiu;;;
 explot.;0;1;0
 ha;0;7;0
       Farratges verds anuals;;;
 total;;;
 explot.;4;4;16
 ha;226;3;61
 secà;;;
 explot.;0;2;6
 ha;0;1;16
 regadiu;;;
 explot.;4;2;13
 ha;226;2;45
         Alfals;;;
 total;;;
 explot.;23;61;73
 ha;804;284;329
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;23;61;73
 ha;804;284;329
           Farratges verds plurianuals;;;
 total;;;
 explot.;9;3;9
 ha;212;4;41
 secà;;;
 explot.;0;2;3
 ha;0;2;12
 regadiu;;;
 explot.;9;1;7
 ha;212;2;29

