﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Maresme. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:21
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;140448;17901;158349;6171;36585;19290;27609;89655;248004
Homes;72870;8082;80952;3306;18723;9789;10782;42600;123552
Dones;67581;9819;77400;2865;17862;9501;16824;47052;124455
Resta d'Espanya;18201;4059;22260;2178;32079;324;11709;46290;68550
Homes;9384;1449;10833;1107;17049;171;1299;19626;30462
Dones;8814;2610;11424;1074;15030;153;10413;26670;38088
Estranger;29109;8304;37413;792;2838;2697;24900;31227;68634
Homes;16089;3636;19725;468;1506;1251;11907;15132;34851
Dones;13017;4668;17685;324;1332;1446;12993;16095;33783
Total;187755;30264;218019;9141;71499;22314;64215;167169;385185
Homes;98343;13164;111507;4878;37278;11211;23985;77352;188859
Dones;89412;17100;106512;4263;34221;11100;40227;89811;196326

