﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Albons. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:170046
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;440;440;431;402;259;0
Després de 1990;5;4;3;3;2;1
De 1990 a 1986;10;8;4;3;1;2
De 1985 a 1981;3;3;2;3;0;0
De 1980 a 1976;4;4;4;3;3;0
De 1975 a 1971;3;2;2;2;0;1
De 1970 a 1966;5;5;4;4;0;0
De 1965 a 1961;17;16;11;10;4;1
De 1960 a 1951;9;9;6;7;3;0
De 1950 a 1941;8;8;4;4;2;0
De 1940 a 1931;2;2;1;2;0;0
De 1930 a 1921;1;1;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;507;502;472;443;274;5

