﻿Conreus llenyosos: olivera
Roses
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171523&lang=en
;2009
     Total;
 explot.;49
 ha;99
      Secà;
 explot.;46
 ha;92
       Regadiu;
 explot.;3
 ha;6
     Oliva de taula;
 total;
 explot.;3
 ha;8
 secà;
 explot.;2
 ha;5
 regadiu;
 explot.;1
 ha;3
       Oliva d'almàssera;
 total;
 explot.;46
 ha;91
 secà;
 explot.;44
 ha;87
 regadiu;
 explot.;2
 ha;4

