﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Tossa de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:172023
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;930;840;1773;576;501;1077;36;123;159;117;102;219;63;39;102;1722;1608;3330
Barcelona;183;147;330;249;198;447;12;42;51;66;48;114;24;18;42;531;450;981
Girona;744;693;1431;315;288;603;21;75;99;54;51;105;39;21;60;1170;1128;2298
Lleida;3;0;3;9;12;18;3;3;6;0;0;0;0;0;0;12;15;30
Tarragona;0;3;3;6;6;12;0;3;3;0;3;0;0;0;0;6;12;21
Resta d'Espanya;111;96;204;279;297;573;18;120;138;42;39;81;6;6;15;453;555;1011
Andalusia;33;24;57;138;120;258;6;54;57;21;18;39;3;0;6;201;216;417
Aragó;0;3;6;6;15;21;0;12;12;3;0;3;0;0;0;12;33;45
Principat d'Astúries;0;0;0;3;3;3;0;3;3;0;0;0;0;0;0;3;3;3
Illes Balears;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3;3;3
Canàries;3;6;9;0;0;0;0;3;3;0;0;0;0;0;0;3;6;9
Cantàbria;0;0;3;3;3;3;0;0;0;0;0;3;0;0;3;6;3;6
Castella - la Manxa;6;3;9;21;27;51;3;9;12;3;3;6;0;0;0;33;42;78
Castella i Lleó;6;9;18;12;21;36;0;9;9;3;3;6;0;3;3;24;42;69
Comunitat Valenciana;6;3;6;6;6;12;3;6;9;3;6;6;0;0;3;15;21;36
Extremadura;27;27;54;57;66;123;3;15;18;3;6;12;3;0;3;90;117;210
Galícia;9;3;15;9;9;18;0;3;6;3;0;3;0;0;0;18;21;39
Comunitat de Madrid;12;3;18;9;12;18;0;3;0;3;3;3;0;3;0;24;21;42
Regió de Múrcia;0;3;3;3;3;6;0;0;0;3;0;3;0;0;0;6;6;12
Comunitat Foral de Navarra;0;0;0;0;0;3;0;3;3;0;0;0;0;0;0;3;6;6
País Basc;3;3;6;9;6;15;0;3;3;0;0;0;3;0;0;12;12;24
Rioja, La;0;0;0;3;3;3;0;3;0;0;0;0;0;0;0;3;3;6
Ceuta i Melilla;0;3;3;0;3;3;0;0;0;0;0;3;0;0;0;0;6;6
Estranger;315;216;531;279;294;576;6;36;42;36;45;81;177;153;327;816;747;1560
Total;1359;1152;2511;1137;1089;2226;60;279;336;195;186;381;243;198;441;2994;2907;5901

