﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Sant Martí de Centelles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:082248&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;909;374;535;142;181;1232
2021;883;373;510;144;159;1186
2020;877;366;511;149;158;1184
2019;859;363;496;152;156;1167
2018;834;352;482;152;145;1131
2017;841;351;490;151;133;1125
2016;836;335;501;150;136;1122
2015;835;337;498;147;121;1103
2014;827;331;496;148;118;1093
2013;833;341;492;153;123;1109
2012;827;331;496;149;122;1098
2011;804;321;483;147;129;1080
2010;763;315;448;143;128;1034
2009;733;314;419;143;125;1001
2008;739;317;422;148;110;997
2007;711;308;403;147;83;941
2006;689;300;389;139;79;907
2005;676;307;369;138;84;898
2004;653;301;352;137;61;851
2003;643;305;338;144;46;833
2002;616;292;324;140;28;784
2001;599;286;313;133;18;750
2000;581;278;303;129;19;729

