﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:080462&lang=es
;Homes;Dones;Total
Dret;51;49;100
Magisteri;40;212;252
Ciències socials;249;420;669
Arts i humanitats;99;164;263
Informàtica;74;29;103
Enginyeries;195;27;222
Formació tècnica;563;96;659
Ciències;87;81;168
Arquitectura i construcció;53;19;72
Agricultura i veterinària;29;16;45
Salut i serveis socials;73;271;344
Altres serveis;54;141;195
Total;1567;1525;3092

