﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Guissona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:251109&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;198;461;146;..;..;830
2021;190;444;141;..;..;800
2020;185;425;137;..;..;775
2019;177;396;139;..;..;739
2018;170;379;134;..;..;709
2017;162;356;130;..;..;677
2016;140;336;127;..;..;629
2014;101;293;130;..;..;552
2013;95;297;130;..;..;546
2012;90;284;124;..;..;519
2011;77;254;112;..;..;460

