﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Tagamanent
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:082763&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;5;27;36
06/2020;..;..;5;23;32
03/2020;..;..;5;26;34
12/2019;..;..;5;26;35
09/2019;..;..;5;28;37
06/2019;..;..;5;27;36
03/2019;..;..;5;27;36
12/2018;..;..;5;28;37
09/2018;0;..;..;27;35
06/2018;0;..;..;28;36
03/2018;..;..;5;27;36
12/2017;..;..;6;25;34
09/2017;..;..;6;25;34
06/2017;..;..;6;26;35
03/2017;..;..;6;25;34
12/2016;..;..;6;23;33
09/2016;..;..;6;23;33
06/2016;..;..;6;25;35
03/2016;..;..;5;26;35
12/2015;1;3;5;29;38
09/2015;..;..;5;29;38
06/2015;..;..;5;28;37
03/2015;..;..;5;30;39
12/2014;..;..;6;34;44
09/2014;..;..;6;29;38
06/2014;..;..;6;30;40
03/2014;..;..;6;29;39
12/2013;..;..;6;30;40
09/2013;..;..;6;27;37
06/2013;..;..;6;28;38
03/2013;..;..;6;26;36
12/2012;..;..;7;26;37
09/2012;..;..;7;27;38
06/2012;..;..;7;28;39
03/2012;..;..;7;28;39
12/2011;..;..;6;26;35
09/2011;..;..;6;25;34
06/2011;..;..;5;28;36
03/2011;..;..;5;28;35
12/2010;..;..;5;23;29
09/2010;..;..;6;23;30
06/2010;..;..;5;23;29
03/2010;0;..;..;22;27
12/2009;0;..;..;23;28
09/2009;0;..;..;26;31
06/2009;0;..;..;27;32
03/2009;0;..;..;27;32
12/2008;..;..;..;25;31
09/2008;..;..;..;26;34
06/2008;..;..;..;26;34
03/2008;..;..;..;25;32

