﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Arbúcies. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:170097&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;2;2;1;0;1;1;0;1;81;7;88;2;0;2;0;0;0;86;10;96
Pesca;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Extracció gas i petroli;0;1;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;0;1;0;0;0;1;2;3
Electricitat gas i aigua;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;7;1;8
Ext. i trans. minerals;0;1;1;2;0;2;0;2;2;3;0;3;0;1;1;0;0;0;19;0;19;0;0;0;24;4;28
Indústria química;3;1;4;1;0;1;0;1;1;2;1;3;0;0;0;1;0;1;8;6;14;0;0;0;15;9;24
Const. maquin. mat. elèctric;1;1;2;4;0;4;6;13;19;8;1;9;0;1;1;0;0;0;96;8;104;0;0;0;115;24;139
Material transport;6;2;8;9;0;9;22;38;60;3;1;4;5;11;16;0;0;0;375;14;389;0;0;0;420;66;486
Alimentació i begudes;0;0;0;1;0;1;2;4;6;5;14;19;1;2;3;0;0;0;48;9;57;0;0;0;57;29;86
Tèxtil, cuir i confecció;3;0;3;4;0;4;6;16;22;5;2;7;1;7;8;1;0;1;35;92;127;0;0;0;55;117;172
Suro i fusta;0;0;0;1;0;1;1;0;1;0;1;1;0;0;0;1;0;1;49;2;51;1;0;1;53;3;56
Paper i arts gràfiques;1;0;1;0;0;0;3;2;5;5;0;5;0;1;1;0;0;0;14;3;17;0;0;0;23;6;29
Plàstics indu. manufact.;1;0;1;1;0;1;1;1;2;1;1;2;0;0;0;0;0;0;2;0;2;0;0;0;6;2;8
Construcció;1;2;3;3;0;3;4;9;13;1;2;3;0;1;1;0;0;0;121;2;123;0;0;0;130;16;146
Comerç i reparació;2;2;4;1;1;2;4;8;12;31;62;93;3;5;8;0;0;0;46;13;59;0;0;0;87;91;178
Hostaleria i restauració;2;4;6;0;1;1;0;2;2;2;2;4;18;25;43;0;0;0;2;2;4;0;0;0;24;36;60
Transport i act. annexes;0;3;3;1;0;1;5;3;8;4;0;4;0;1;1;0;0;0;30;0;30;0;0;0;40;7;47
Comunicacions;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Assegurances i finances;1;0;1;2;0;2;24;4;28;4;2;6;0;3;3;2;0;2;1;1;2;0;0;0;34;10;44
Servei empr. lloguers;12;7;19;0;0;0;1;5;6;1;2;3;1;0;1;0;0;0;3;2;5;0;0;0;18;16;34
Adm. pública defensa i SS;1;2;3;2;0;2;4;15;19;1;1;2;3;4;7;0;0;0;9;1;10;3;0;3;23;23;46
Educació i investigació;18;48;66;0;0;0;0;2;2;2;0;2;1;7;8;2;0;2;4;2;6;0;0;0;27;59;86
Sanitat i assis. social;3;14;17;2;0;2;2;2;4;0;0;0;0;8;8;0;0;0;1;1;2;0;0;0;8;25;33
Altres serveis;3;1;4;0;0;0;0;1;1;0;3;3;5;45;50;0;0;0;4;3;7;0;0;0;12;53;65
Total;59;90;149;35;2;37;87;131;218;79;95;174;39;123;162;88;7;95;877;162;1039;4;0;4;1268;610;1878

