﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Palafrugell
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:171175&lang=es
;Espanyola;Estrangera;Total
05/2024;8005;2370;10370
04/2024;7815;2215;10030
03/2024;7850;2170;10020
02/2024;7345;1900;9245
01/2024;7175;1780;8955
12/2023;7240;1810;9050
11/2023;7315;1860;9175
10/2023;7455;1990;9445
09/2023;7850;2245;10095
08/2023;8210;2400;10610
07/2023;8595;2480;11075
06/2023;8465;2420;10885
05/2023;7885;2240;10125
04/2023;7810;2160;9970
03/2023;7465;1990;9450
02/2023;7150;1805;8955
01/2023;7015;1720;8735
12/2022;7065;1730;8795
11/2022;7110;1755;8865
10/2022;7320;1875;9200
09/2022;7520;2005;9530
08/2022;8105;2230;10335
07/2022;8470;2310;10785
06/2022;8230;2235;10470
05/2022;7705;2070;9775
04/2022;7565;1950;9515
03/2022;7175;1725;8900
02/2022;6965;1640;8600
01/2022;6835;1565;8400
12/2021;6896;1593;8489
11/2021;6891;1597;8488
10/2021;7181;1734;8915
09/2021;7266;1814;9080
08/2021;7863;2080;9943
07/2021;8191;2162;10353
06/2021;7887;2046;9933
05/2021;7303;1815;9118
04/2021;7030;1640;8670
03/2021;6986;1598;8584
02/2021;6621;1405;8026
01/2021;6569;1393;7962
12/2020;6626;1401;8027
11/2020;6678;1384;8062
10/2020;6790;1469;8259
09/2020;7029;1639;8668
08/2020;7567;1913;9480
07/2020;7751;1947;9698
06/2020;7386;1765;9151
05/2020;6788;1536;8324
03/2020;6587;1415;8002
12/2019;6777;1436;8213
09/2019;7197;1769;8966
06/2019;7954;2084;10038
03/2019;6960;1594;8554
12/2018;6652;1362;8014
09/2018;7183;1739;8922
06/2018;7802;1991;9793
03/2018;7103;1596;8699
12/2017;6460;1230;7690
09/2017;7041;1728;8769
06/2017;7646;1857;9503
03/2017;6625;1345;7970
12/2016;6308;1151;7459
09/2016;6669;1441;8110
06/2016;7286;1671;8957
03/2016;6484;1376;7860
12/2015;6112;1103;7215
09/2015;6448;1362;7810
06/2015;7095;1627;8722
03/2015;6341;1262;7603
12/2014;5863;1022;6885
09/2014;6199;1284;7483
06/2014;6817;1520;8337
03/2014;5879;1082;6961
12/2013;5623;958;6581
09/2013;6020;1250;7270
06/2013;6523;1477;8000
03/2013;5924;1194;7118
12/2012;5701;1037;6738
09/2012;6322;1430;7752
06/2012;6736;1615;8351
03/2012;6090;1273;7363

