﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Fornells de la Selva
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1026&geo=mun:170736&lang=es
;2001
Dret;12
Magisteri;32
Ciències socials;81
Arts i humanitats;35
Informàtica;9
Enginyeries;28
Formació tècnica;76
Ciències;15
Arquitectura i construcció;11
Agricultura i veterinària;4
Salut i serveis socials;56
Altres serveis;23
Total;382

