﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Baix Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=com:09
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1037;897;957;738;..;1056
Tècnics i professionals científics i intel·lectuals;3953;3823;3866;3711;0;3953
Tècnics i professionals de suport;3036;2840;2940;2414;0;3036
Empleats comptables, administratius i altres empleats d'oficina;2953;2858;2940;2727;..;2955
Treballadors dels serveis de restauració, personals, protecció i venedors;5417;4848;5056;4082;..;5476
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;1465;1193;1249;813;..;1504
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;4149;3803;3944;2941;..;4246
Operadors d'instal·lacions i maquinària, i muntadors;2132;1877;1940;1520;..;2215
Ocupacions elementals;4259;2730;3193;1952;..;4358
Ocupacions militars;..;..;..;..;0;..
Total;28415;24885;26101;20911;397;28813

