﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Linyola
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:251229&lang=en
;2009;1999
      Total;;
 explot.;179;198
 jornades;39646;51187
 UTA;156;193
     Mà d'obra familiar;;
 total;;
  explot.;161;181
 nombre persones;274;253
  jornades;26543;36014
  UTA;103;127
 titular;;
 nombre persones;161;181
  jornades;18768;30155
  UTA;69;104
 altres familiars;;
  explot.;67;59
 nombre persones;113;72
  jornades;7775;5860
  UTA;34;22
       Mà d'obra assalariada;;
 total;;
  explot.;51;45
  jornades;10370;14847
  UTA;41;65
 fixa;;
  explot.;37;18
 nombre persones;59;53
  jornades;7958;10325
  UTA;30;45
 eventual;;
  explot.;18;30
  jornades;2412;4522
  UTA;11;20
            Mà d'obra autònoms o empreses de serveis;;
 explot.;59;45
 jornades;2733;326
 UTA;12;1

