﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Llançà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:170926&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;111;85;26;20;4;115
Total primer grau;218;205;206;179;6;224
EGB 1a.etapa;215;203;205;178;5;220
Educació especial;3;2;1;1;1;4
Total segon grau;338;331;330;321;2;340
EGB 2a etapa;178;173;173;167;0;178
FP 1r grau;35;35;33;33;0;35
FP 2n grau;19;18;19;18;0;19
BUP i COU;99;98;98;96;1;100
Altres ensenyaments 2n grau;7;7;7;7;1;8
Total tercer grau;75;70;70;68;1;76
Arquitectura i eng. tècniques;13;12;12;11;0;13
Altres escoles universitàries;11;11;11;11;0;11
Facul. o col. univ. 1r, 2n cicle;40;38;38;38;1;41
Escoles tec. super. 1r, 2n cicle;4;4;4;4;0;4
Estudis doctorat;2;2;2;2;0;2
Estudis postgrau;3;2;2;1;0;3
Altres ensenyaments 3r.cicle;2;1;1;1;0;2
Total no classificables;27;26;24;18;0;27
FP ocupacional;7;7;6;3;0;7
Altres ensenyaments;20;19;18;15;0;20

