﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Teià. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:082819
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";410;65;5;55;535
Enginyers tècnics, pèrits i ajudants titulats;220;40;5;40;305
Caps administratius i de taller;165;25;5;5;195
Ajudants no titulats;75;20;30;5;130
Oficials administratius;280;45;5;30;360
Subalterns;35;25;10;10;80
Auxiliars administratius;165;75;5;30;270
Oficials de primera i de segona;110;30;15;0;155
Oficials de tercera i especialistes;55;30;10;0;95
Peons;50;45;10;5;110
No procedent i altres;10;25;0;5;45
Total;1570;425;105;185;2285

