﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Palau d'Anglesola, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:251581&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);57;11;2;0;70
12/2023 (p);57;8;2;0;67
09/2023 (p);54;9;2;0;65
06/2023 (p);57;8;2;0;67
03/2023 (p);55;8;2;0;65
12/2022 (p);59;8;3;0;70
09/2022 (p);60;8;3;0;71
06/2022 (p);61;8;3;0;72
03/2022 (p);64;10;2;0;76
12/2021 (p);60;9;2;0;71
09/2021 (p);58;10;2;0;70
06/2021 (p);56;10;2;0;68
03/2021 (p);59;9;2;0;70
12/2020 (p);59;10;2;0;71

