﻿Indicadors de llars
Torà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:252234
;2021
Grandària mitjana de la llar;2,54
Proporció de llars d'1 persona (%);26,9
Proporció de llars de 2 persones (%);25,3
Proporció de llars de 3 persones (%);25,5
Proporció de llars de 4 persones (%);16,1
Proporció de llars de 5 persones o més (%);6,3
Proporció de llars d'una persona de 65 anys o més (%);13,2
Proporció de població de 75 anys o més que viu sola (%);24,4
Proporció de llars amb tots els membres de 65 anys o més (%);19,6
Proporció de llars amb tots els membres estrangers (%);12,0
Proporció de llars amb membres estrangers i espanyols (%);5,1
Proporció de llars amb tots els membres espanyols (%);82,9

