﻿Conreus llenyosos: vinya
Òdena
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081430
;1999;1989;1982
       Total;;;
 explot.;26;56;66
 ha;70;113;98
        Secà;;;
 explot.;26;56;66
 ha;70;113;98
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;2
 ha;0;0;4
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;4;12;1
 ha;42;45;5
 secà;;;
 explot.;4;12;1
 ha;42;45;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;23;48;63
 ha;28;68;90
 secà;;;
 explot.;23;48;63
 ha;28;68;90
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

