﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bellver de Cerdanya
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:250518
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1108,06;1199,47;648,62;..;..;1028,40
2021;936,70;1040,67;560,82;..;..;894,42
2020;1042,91;993,28;539,31;..;..;869,39
2019;971,40;944,33;532,03;..;..;830,82
2018;896,12;914,86;515,15;..;..;800,70
2017;862,68;887,10;505,28;..;..;784,81
2016;896,79;871,92;515,40;..;..;777,48
2014;851,31;816,56;501,23;..;..;728,27
2013;842,72;796,77;491,79;..;..;710,05
2012;824,96;754,74;488,21;..;..;679,11
2011;790,74;728,39;468,93;..;..;654,72

