﻿Titulars persona física per edat i sexe
Sant Pere Sallavinera
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081897&lang=es
;2009;1999
   Totes les edats;;
 titulars;;
 total;37;35
 homes;25;21
 dones;12;14
 titulars caps explotació;;
 total;32;32
 homes;24;21
 dones;8;11
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;8;3
 homes;7;3
 dones;1;0
 titulars caps explotació;;
 total;8;3
 homes;7;3
 dones;1;0
         De 35 a 44 anys;;
 titulars;;
 total;3;5
 homes;2;4
 dones;1;1
 titulars caps explotació;;
 total;3;4
 homes;2;4
 dones;1;0
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;6;2
 dones;2;6
 titulars caps explotació;;
 total;7;7
 homes;6;2
 dones;1;5
             De 55 a 64 anys;;
 titulars;;
 total;7;5
 homes;4;4
 dones;3;1
 titulars caps explotació;;
 total;6;5
 homes;4;4
 dones;2;1
               De 65 anys o més;;
 titulars;;
 total;11;14
 homes;6;8
 dones;5;6
 titulars caps explotació;;
 total;8;13
 homes;5;8
 dones;3;5

