﻿Distribució de la superfície agrícola utilitzada (SAU)
Alfarràs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:250138&lang=en
;2009;1999
   Total;;
   explot.;70;105
    ha;858;513
 secà;;
 explot.;39;36
 ha;453;208
 regadiu;;
 explot.;64;103
 ha;405;306
       Terres llaurades;;
 explot.;70;105
 ha;793;504
        Pastures permanents;;
 explot.;11;3
 ha;65;10

