﻿Herbívors. Total explotacions i dimensió econòmica
Pallars Sobirà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:26&lang=en
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;25;25;40;32;27;39;32;60;7;3;4;294
41. Bovins de llet;0;0;3;2;4;4;8;7;0;0;0;28
411. Lleters;0;0;3;2;3;4;8;7;0;0;0;27
412. Lleters i cria de best...;0;0;0;0;1;0;0;0;0;0;0;1
42. Bovins de carn;2;10;23;14;12;21;10;17;2;0;0;111
421. Cria de bovins de carn;2;8;22;12;12;20;10;12;2;0;0;100
422. Bovins d'engreix;0;2;1;2;0;1;0;5;0;0;0;11
43. Bovins mixtos;0;0;0;0;1;4;1;6;0;0;0;12
431. Bovins de llet i cria...;0;0;0;0;1;4;1;3;0;0;0;9
432. Bovins de carn i cria...;0;0;0;0;0;0;0;3;0;0;0;3
44. Ovins, cabrum i al...;23;15;14;16;10;10;13;30;5;3;4;143
441. Ovins;1;4;3;12;3;5;11;16;4;1;1;61
442. Ovins i bovins;0;0;0;0;1;1;0;3;1;0;0;6
443. Cabrum;1;2;3;0;1;2;0;0;0;0;0;9
444. Herbívors diversos;21;9;8;4;5;2;2;11;0;2;3;67

