﻿Estimacions de població vinculada no resident ETCA, per trimestre
Olesa de Montserrat
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081477
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;635;710;843;669;715;23536;24251
2014;565;600;709;621;623;23543;24166
2013;574;614;782;533;625;23742;24367
2012;563;662;845;567;659;23980;24639
2011;541;634;817;545;634;23924;24558
2010;581;708;950;593;710;23646;24356
2009;759;768;979;637;785;23301;24086
2008;869;935;1084;821;927;22914;23841
2007;894;966;1132;894;971;22257;23228
2006;910;957;1111;855;958;21714;22672
2005;817;884;1031;807;884;21114;21998
2004;862;888;1027;808;895;20294;21189
2003;846;929;1078;894;937;19800;20737
2002;932;925;1115;902;970;18492;19462

