﻿Població. Per any d'arribada a Catalunya, sexe i edat
Bages. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=com:07
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;110;264;322;394;754;1355;2155;2995;3603;3768;3868;3491;4111;3655;2998;1947;1317;916;38023
Homes;54;117;158;186;340;739;1076;1511;1876;1903;1852;1620;1907;1657;1353;843;493;280;17965
Dones;56;147;164;208;414;616;1079;1484;1727;1865;2016;1871;2204;1998;1645;1104;824;636;20058
Arribats l'any 1996;24;20;14;19;27;19;15;9;6;3;5;4;4;6;5;2;5;1;188
Homes;8;9;7;10;9;8;5;5;4;1;3;1;0;3;1;1;2;1;78
Dones;16;11;7;9;18;11;10;4;2;2;2;3;4;3;4;1;3;0;110
Arribats l'any 1995;32;32;27;23;67;48;28;13;15;7;7;5;5;5;3;5;6;4;332
Homes;18;14;11;7;26;22;15;5;4;2;5;0;2;2;1;0;3;3;140
Dones;14;18;16;16;41;26;13;8;11;5;2;5;3;3;2;5;3;1;192
Arribats l'any 1994;21;26;18;15;36;40;30;18;9;8;3;5;7;8;4;3;3;1;255
Homes;7;9;11;4;14;20;17;11;3;5;1;3;1;4;2;0;1;1;114
Dones;14;17;7;11;22;20;13;7;6;3;2;2;6;4;2;3;2;0;141
Arribats l'any 1993;17;31;21;22;26;56;28;11;12;9;10;3;3;8;7;5;2;6;277
Homes;10;6;11;9;10;28;13;5;6;4;3;3;0;4;2;3;1;1;119
Dones;7;25;10;13;16;28;15;6;6;5;7;0;3;4;5;2;1;5;158
Arribats l'any 1992;10;22;14;20;21;39;37;30;12;5;7;2;5;4;7;4;2;2;243
Homes;8;9;10;9;7;20;17;18;7;4;4;1;1;1;3;2;0;0;121
Dones;2;13;4;11;14;19;20;12;5;1;3;1;4;3;4;2;2;2;122
Arribats l'any 1991;6;23;22;20;28;54;44;32;26;18;8;3;2;3;5;3;4;6;307
Homes;3;10;10;10;12;28;18;17;17;8;6;2;1;2;2;2;2;2;152
Dones;3;13;12;10;16;26;26;15;9;10;2;1;1;1;3;1;2;4;155
Arribats l'any 1990-81;0;110;206;186;159;259;358;289;175;105;81;37;35;38;35;36;22;26;2157
Homes;0;60;98;97;68;153;197;161;95;49;37;25;13;15;18;13;9;6;1114
Dones;0;50;108;89;91;106;161;128;80;56;44;12;22;23;17;23;13;20;1043
Arribats l'any 1980-71;0;0;0;89;390;607;666;912;900;599;341;242;334;291;200;101;48;45;5765
Homes;0;0;0;40;194;337;321;426;451;321;167;112;155;137;91;55;20;16;2843
Dones;0;0;0;49;196;270;345;486;449;278;174;130;179;154;109;46;28;29;2922
Arribats l'any 1970-61;0;0;0;0;0;233;949;1280;1353;1396;1396;995;793;647;521;337;229;136;10265
Homes;0;0;0;0;0;123;473;662;685;711;725;504;388;300;221;152;86;36;5066
Dones;0;0;0;0;0;110;476;618;668;685;671;491;405;347;300;185;143;100;5199
Arribats l'any 1960-51;0;0;0;0;0;0;0;401;1095;1331;1431;1509;1754;1336;815;473;333;191;10669
Homes;0;0;0;0;0;0;0;201;604;653;655;660;821;641;379;207;119;63;5003
Dones;0;0;0;0;0;0;0;200;491;678;776;849;933;695;436;266;214;128;5666
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;287;579;554;798;755;779;439;218;113;4522
Homes;0;0;0;0;0;0;0;0;0;145;246;247;348;303;382;196;96;37;2000
Dones;0;0;0;0;0;0;0;0;0;142;333;307;450;452;397;243;122;76;2522
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;132;371;412;340;285;188;136;1864
Homes;0;0;0;0;0;0;0;0;0;0;0;62;177;184;133;111;68;36;771
Dones;0;0;0;0;0;0;0;0;0;0;0;70;194;228;207;174;120;100;1093
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;142;277;191;165;142;917
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;61;118;75;56;44;354
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;81;159;116;109;98;563
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;63;92;107;262
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;26;30;34;90
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;37;62;73;172

