﻿Població. Per sexe, edat quinquennal, nacionalitat espanyola i estat civil
Barcelona. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7047&geo=mun:080193&lang=en
Edat;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;83153;80669;163822;108;193;300;..;..;..;..;..;..;..;..;..;83271;80882;164153
De 15 a 19 anys;24707;24386;49093;379;410;790;..;143;220;..;..;..;..;..;..;25178;25051;50229
De 20 a 24 anys;30001;28854;58854;638;805;1442;..;..;139;..;..;156;..;..;..;30841;29848;60689
De 25 a 29 anys;36680;34657;71337;3018;4267;7285;..;141;276;..;..;194;..;299;377;39985;39485;79469
De 30 a 34 anys;35657;29882;65539;11807;15371;27178;..;156;202;300;272;572;589;1005;1594;48398;46686;95085
De 35 a 39 anys;28452;23331;51783;21465;23970;45435;..;414;480;688;1007;1695;1505;2605;4110;52176;51327;103503
De 40 a 44 anys;18314;14846;33160;24291;27763;52053;263;508;771;1148;1598;2746;3143;4496;7639;47159;49210;96369
De 45 a 49 anys;12976;11085;24061;27143;30329;57472;379;1399;1778;1470;2221;3691;3681;5511;9191;45649;50545;96193
De 50 a 54 anys;8172;8010;16183;29191;31800;60991;578;1957;2536;1565;2428;3993;3734;5173;8907;43240;49369;92610
De 55 a 59 anys;5256;5925;11180;28797;29589;58386;717;3657;4374;1509;1810;3320;3029;5085;8114;39308;46066;85374
De 60 a 64 anys;4042;5197;9240;29949;30251;60200;1157;5810;6967;1311;1854;3165;2378;4301;6679;38838;47412;86250
De 65 a 69 anys;3210;4422;7632;28502;27097;55599;1509;8351;9861;1032;1373;2405;1504;2869;4373;35757;44113;79870
De 70 a 74 anys;2077;3226;5303;22549;20268;42817;1955;11151;13106;793;596;1388;731;1391;2122;28104;36632;64736
De 75 a 79 anys;1863;3972;5835;22931;19280;42211;2965;18411;21375;369;656;1026;564;853;1417;28692;43172;71864
De 80 a 84 anys;1248;3804;5052;15823;10965;26789;3438;20132;23570;252;198;450;174;303;477;20935;35403;56338
De 85 anys i més;691;3618;4309;9104;5252;14356;4398;25799;30196;..;125;206;..;231;324;14367;35025;49392
Total;296500;285883;582382;275695;277610;553305;17767;98103;115871;10658;14374;25032;21278;34256;55534;621899;710225;1332124

