﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Arenys de Munt
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:080076
;2001
Ensenyaments inicials per a adults;7
Programes de garantia social;3
ESO, educació secundària per a adults;17
Batxillerat, BUP, COU;113
Escola Oficial d'idiomes;17
Ensenyaments artístics grau elemental o mitjà;14
FP de grau mitjà o equivalent;33
FP de grau superior o equivalent;26
Diplomatura universitària o equivalent;94
Llicenciatura universitària o equivalent;117
Postgrau màster, MIR o anàleg;18
Doctorat;5
Curs INEM, o equivalent per a desocupats;5
Curs de formació promogut per l'empresa;47
Altres cursos;201
Total estudiants;664

